date,count(request),request bytes,count(reply),reply bytes
2024-02-20,1,132,,
2024-02-21,1,132,,
2024-02-22,1,132,,
2024-02-24,108,19907,107,130548
2024-02-25,1,132,,
2024-02-26,208,175443,207,298984
2024-02-27,192,2760922,191,2125235
2024-02-28,281,6713607,280,4759990
2024-02-29,464,10011615,462,8095684
2024-03-01,1,132,,
2024-03-02,1,132,,
2024-03-03,1,132,,
2024-03-04,481,211793,479,1119934
2024-03-05,4127,63934442,4126,24548488
2024-03-06,337,303539918,336,33666211
2024-03-07,31,86532360,30,9386856
2024-03-08,1,132,,
2024-03-09,70,11161,68,15617
2024-03-10,1,132,,
2024-03-11,1,132,,
2024-03-12,1,132,,
2024-03-13,976,4326646,975,1071879
2024-03-14,1589,8538359,1587,2200027
2024-03-15,4,528,,
2024-03-16,3,396,2,68
2024-03-17,1,132,,
2024-03-18,1195,1026640,1187,1565480
2024-03-19,236,29751651,232,6691658
2024-03-20,52,127429275,48,18681559
2024-03-21,42,62118689,38,20210951
2024-03-22,3552,13312304,3549,3746229
2024-03-23,1442,2962970,1441,1151919
2024-03-25,73,12396,72,12164
2024-03-26,25,4678,23,4365
2024-03-27,1356,2620666,1354,1193947
2024-03-28,28,10628395,27,4499347
2024-03-29,219,215123103,218,19801672
2024-03-30,6,855,6,599
2024-03-31,20,53109168,19,17211289
2024-04-01,553,86252784,552,29825914
2024-04-02,2629,12431619,2628,5136069
2024-04-03,7681,70744347,7680,67448174
2024-04-04,446,266105,445,19224608
2024-04-05,1,132,,
2024-04-06,1,132,,
2024-04-08,2664,8851935,2657,9384753
2024-04-09,1013,5046438,1012,1341336
2024-04-10,132,54595646,131,4363238
2024-04-11,2,264,2,68
2024-04-12,2429,19113710,2428,4846075
2024-04-13,1,132,,
2024-04-14,1,132,,
2024-04-15,1,132,,
2024-04-16,1,132,,
2024-04-17,1,132,,
2024-04-18,16,2638,15,5590853
2024-04-19,47,7493,46,3921
2024-04-20,1,88,,
2024-04-21,135,23736,134,118667
2024-04-22,1,132,,
2024-04-23,22,3552,17,1684
2024-04-25,22,3298,18,1953
2024-04-26,1,132,,
2024-04-27,1,132,,
2024-04-28,561,104187,561,513719
2024-04-29,19,2910,14,1582
2024-04-30,79,13422,78,66392
2024-05-01,667,34435722,665,9648632
2024-05-02,1,132,,
2024-05-03,128,253062,128,169077
2024-05-04,1,132,,
2024-05-06,366,2981018,365,704098
2024-05-07,734,529877,732,2970998
2024-05-08,524,95788,522,667268
2024-05-09,48,7864,46,5728
2024-05-10,416,7318403,415,1497392
2024-05-11,1,88,,
2024-05-12,980,7782114,978,1879305
2024-05-13,974,10211660,972,2383553
2024-05-14,5,616,3,102
2024-05-15,131,26296,130,209800
2024-05-16,2,220,,
2024-05-18,2215,25289915,2214,5713809
2024-05-19,617,8999928,617,2774017
